﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,吉野町中央公民館,ヨシノチョウチュウオウコウミンカン,奈良県吉野郡吉野町上市133番地,,34.395888,135.857014,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,260　(2㎡あたり1人),,,
2,尾仁山老人憩の家,オニヤマロウジンイコイノイエ,奈良県吉野郡吉野町上市2067番地の4,,34.396696,135.854083,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
3,本町老人憩の家,ホンマチロウジンイコイノイエ,奈良県吉野郡吉野町上市338番地,,34.39606,135.85488,,,,294411,奈良県,吉野町,1,,,,,1,1,,1,20　(2㎡あたり1人),,,
4,上ノ町集会所,カミノチョウシュウカイショ,奈良県吉野郡吉野町上市28番地の1,,34.398841,135.859481,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
5,立野集会所,タチノシュウカイショ,奈良県吉野郡吉野町立野161番地,,34.396038,135.866123,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
6,吉野小学校,ヨシノショウガッコウ,奈良県吉野郡吉野町上市2298番地,,34.39264,135.849872,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,480　(2㎡あたり1人),,,
7,よしのこども園,ヨシノコドモエン,奈良県吉野郡吉野町飯貝465番地の1,,34.392398,135.855451,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,190　(2㎡あたり1人),,,
8,吉野山ふるさとセンター,ヨシノヤマフルサトセンター,奈良県吉野郡吉野町吉野山2548番地の2,,34.369094,135.857289,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,480　(2㎡あたり1人),,,
9,吉野山ビジターセンター,ヨシノヤマビジターセンター,奈良県吉野郡吉野町吉野山2430番地,,34.367322,135.859653,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,130　(2㎡あたり1人),,,
10,左曽交流促進センター,サソコウリュウソクシンセンター,奈良県吉野郡吉野町左曽80番地の1,,34.386777,135.837151,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,100　(2㎡あたり1人),,,
11,六田老人憩の家,ムダロウジンイコイノイエ,奈良県吉野郡吉野町六田1218番地,,34.389237,135.830179,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
12,橋屋林業研修会館,ハシヤリンギョウケンシュウカイカン,奈良県吉野郡吉野町橋屋202番地の7,,34.391481,135.842802,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,40　(2㎡あたり1人),,,
13,丹治公民館,タンジコウミンカン,奈良県吉野郡吉野町丹治946番地の2,,34.384921,135.85527,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,80　(2㎡あたり1人),,,
14,飯貝老人憩の家,イイガイロウジンイコイノイエ,奈良県吉野郡吉野町飯貝578番地の3,,34.393834,135.858277,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,20　(2㎡あたり1人),,,
15,藤田公民館,トウダコウミンカン,奈良県吉野郡吉野町飯貝1098番地の4,,34.38523,135.868331,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
16,楢井老人憩の家,ナライロウジンイコイノイエ,奈良県吉野郡吉野町楢井388番地の1,,34.385708,135.881838,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
17,吉野町老人福祉センター,ヨシノチョウロウジンフクシセンター,奈良県吉野郡吉野町楢井583番地,,34.383018,135.885879,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,160　(2㎡あたり1人),,,
18,吉野町野外活動拠点施設,ヨシノチョウヤガイカツドウキョテンシセツ,奈良県吉野郡吉野町宮滝103番地,,34.37648,135.894757,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,380　(2㎡あたり1人),,,
19,御園多目的集会所,ミソノタモクテキシュウカイショ,奈良県吉野郡吉野町御園362番地,,34.371424,135.887334,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
20,喜佐谷多目的研修会館,キサダニタモクテキケンシュウカイカン,奈良県吉野郡吉野町喜佐谷152番地の1,,34.366163,135.890638,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
21,中荘総合研修会館,ナカショウソウゴウケンシュウカイカン,奈良県吉野郡吉野町宮滝229番地の2,,34.377644,135.893004,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,60　(2㎡あたり1人),,,
22,宮滝河川交流センター,ミヤタキカセンコウリュウセンター,奈良県吉野郡吉野町宮滝82番地の１,,34.376593,135.896354,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,50　(2㎡あたり1人),,,
23,菜摘ふれあいセンター,ナツミフレアイセンター,奈良県吉野郡吉野町菜摘237番地の1,,34.382927,135.900403,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,30　(2㎡あたり1人),,,
24,樫尾林業研修会館,カシオリンギョウケンシュウカイカン,奈良県吉野郡吉野町樫尾126番地の1,,34.37086,135.915854,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
25,国栖の杜かなで館,クズノモリカナデカン,奈良県吉野郡吉野町窪垣内49番地の1,,34.388524,135.928324,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,80　(2㎡あたり1人),,,
26,国栖中央公民館（国栖の里総合センター）,クズチュウオウコウミンカン（クズノサトソウゴウセンター）,奈良県吉野郡吉野町新子281番地,,34.387204,135.926439,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,70　(2㎡あたり1人),,,
27,南大野八坂会館,ミナミオオノヤサカカイカン,奈良県吉野郡吉野町南大野224番地の2,,34.388777,135.920301,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,70　(2㎡あたり1人),,,
28,新子清水ふれあいセンター,アタラシシミズフレアイセンター,奈良県吉野郡吉野町新子355番地,,34.386056,135.928145,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,40　(2㎡あたり1人),,,
29,国栖公民館,クズコウミンカン,奈良県吉野郡吉野町国栖88番地,,34.38583,135.933215,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,10　(2㎡あたり1人),,,
30,南国栖自治会館,ミナミクズジチカイカン,奈良県吉野郡吉野町南国栖140番地の1,,34.377297,135.93012,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,30　(2㎡あたり1人),,,
31,入野生活改善センター,シオノセイカツカイゼンセンター,奈良県吉野郡吉野町入野746番地,,34.39989,135.920608,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
32,わかばこども園,ワカバコドモエン,奈良県吉野郡吉野町柳542番地,,34.418673,135.919114,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,80　(2㎡あたり1人),,,
33,柳児童館,ヤナギジドウカン,奈良県吉野郡吉野町柳1390-1番地,,34.41753,135.91921,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,70　(2㎡あたり1人),,,
34,中竜門ふれあいセンター,ナカリュウモンフレアイセンター,奈良県吉野郡吉野町柳1635番地の1,,34.419331,135.927785,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,50　(2㎡あたり1人),,,
35,色生生活改善センター,イロウセイカツカイゼンセンター,奈良県吉野郡吉野町色生290番地の1,,34.4111,135.931917,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
36,三茶屋生活改善センター,ミッチャヤセイカツカンゼンセンター,奈良県吉野郡吉野町三茶屋333番地の3,,34.421201,135.937049,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
37,吉野見附「三茶屋」,ヨシノミツケ「ミッチャヤ」,奈良県吉野郡吉野町三茶屋328番地の1,,34.420985,135.938171,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
38,小名集会所,コナシュウカイショ,奈良県吉野郡吉野町小名152番地の1,,34.422708,135.956285,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
39,殿川多目的集会場,トノガワタモクテキシュウカイショ,奈良県吉野郡吉野町小名1422番地の1,,34.422708,135.956285,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,10　(2㎡あたり1人),,,
40,別所ふれあいホール,ベッショフレアイホール,奈良県吉野郡吉野町柳739番地の1,,34.423453,135.918231,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
41,田尻金照会館,タジリコンショウカイカン,奈良県吉野郡吉野町柳267番地の1,,34.423453,135.918231,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
42,香束多目的集会場,コウソクタモクテキシュウカイジョウ,奈良県吉野郡吉野町香束643番地の1,,34.418177,135.901592,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
43,吉野北小学校,ヨシノキタショウガッコウ,奈良県吉野郡吉野町平尾87番地,,34.411237,135.884034,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,390　(2㎡あたり1人),,,
44,吉野運動公園総合体育館,ヨシノウンドウコウエンソウゴウタイイクカン,奈良県吉野郡吉野町山口910番地外,,34.411957,135.892092,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,640　(2㎡あたり1人),,,
45,龍門総合会館,リュウモンソウゴウカイカン,奈良県吉野郡吉野町佐々羅174番地,,34.409756,135.880497,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,70　(2㎡あたり1人),,,
46,佐々羅農事集会所,ササラノウジシュウカイショ,奈良県吉野郡吉野町佐々羅119番地の2,,34.40954,135.882256,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
47,山口研修会館,ヤマグチケンシュウカイカン,奈良県吉野郡吉野町山口485番地の3,,34.414388,135.890529,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
48,平尾研修会館,ヒラオケンシュウカイカン,奈良県吉野郡吉野町平尾359番地の1,,34.406673,135.888522,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
49,佐々羅公民館,ササラコウミンカン,奈良県吉野郡吉野町佐々羅440番地の1,,34.409558,135.882219,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
50,西谷農事集会所,ニシタニノウジシュウカイショ,奈良県吉野郡吉野町西谷767番地の2,,34.431972,135.882583,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
51,三津ひばり会館,ミヅヒバリカイカン,奈良県吉野郡吉野町三津112番地,,34.443252,135.877831,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
52,千股生活改善センター,チマタセイカツカイゼンセンター,奈良県吉野郡吉野町千股354番地の1,,34.421228,135.858832,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
53,志賀公民館,シガコウミンカン,奈良県吉野郡吉野町志賀865番地の4,,34.414244,135.873081,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
54,峰寺多目的集会所,ミネデラタモクテキシュウカイショ,奈良県吉野郡吉野町峰寺23番地,,34.404616,135.879019,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
55,吉野中学校,ヨシノチュウガッコウ,奈良県吉野郡吉野町河原屋200番地,,34.395806,135.873735,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,650　(2㎡あたり1人),,,
56,河原屋公民館,カワラヤコウミンカン,奈良県吉野郡吉野町河原屋139番地,,34.396005,135.873606,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
